"","Segment","brandBoA","brandChase","brandCiti","fees","RewardsAmazon","RewardsGasTravel","RewardsGrocery","GiftFreeHotel","GiftKindle","GiftNone","GiftStarbucks"
"ID_38","seg1","-24.650235","-15.616814","-1.782388","1.123317","3.059","31.254363","0.259274","-3.377389","7.213141","-17.36466","0.498618"
"ID_39","seg1","1.220566","-5.919228","8.854838","-0.10227","5.009883","15.133773","-12.02015","-6.212576","16.893791","-14.288262","-11.440743"
"ID_40","seg2","-20.387568","25.460411","-8.694914","0.408796","23.502139","33.030203","18.542104","-24.597548","-45.457995","5.990519","14.753061"
"ID_41","seg2","-8.47656","5.660639","0.063956","0.416261","19.621866","6.014663","-19.879332","-22.574131","-47.308947","-5.484466","13.49481"
"ID_42","seg1","-14.540015","4.500957","2.033071","-0.155653","4.037962","-10.912189","5.336588","4.650534","-8.982698","-11.764532","24.465133"
"ID_43","seg1","17.758864","-19.43206","12.086534","0.062619","16.885857","10.398327","-3.229224","-21.734372","8.207087","-23.463332","-24.09367"
"ID_44","seg1","5.064399","2.719822","-0.082298","-0.757927","-2.540468","16.30402","20.235149","3.461457","-0.188341","-14.627901","11.144145"
"ID_45","seg3","6.429493","-10.337043","10.189851","-0.322024","-4.474488","-18.896998","-18.319745","-5.649031","22.576355","6.762391","-12.482194"
"ID_46","seg1","2.836879","-4.627807","10.655207","-0.157976","3.51527","11.91198","19.055541","1.06124","-20.899375","-25.377402","8.42363"
"ID_47","seg1","-6.23017","6.347361","12.664725","-1.214637","-12.403266","2.424264","11.852145","19.015755","-0.883822","-9.923509","11.921107"
"ID_48","seg2","-2.210096","3.832254","9.506909","0.083736","7.604683","6.927163","9.095591","-1.723916","-33.913362","-16.525103","11.898741"
"ID_49","seg1","-0.583209","-7.716298","8.67798","-0.183665","6.400408","9.862845","-20.752984","6.334976","9.9606","-12.938183","-0.192667"
"ID_50","seg3","2.593579","16.852919","28.063173","-0.071415","-13.421465","-0.305315","25.882919","31.488283","8.035372","-12.979347","-2.19054"
"ID_51","seg1","-4.437175","-4.522734","7.044973","-0.958624","-8.467892","11.587403","5.480799","9.1189","8.20259","-15.414233","8.42908"
"ID_52","seg3","19.068009","-7.026391","5.619423","-0.174156","-5.031495","-5.509034","12.126887","-4.067402","21.158434","-3.191781","-7.599233"
"ID_53","seg1","-5.267872","19.539352","3.965926","-0.554965","10.698886","16.616893","38.469298","-11.148811","-21.549032","5.67377","1.228995"
"ID_54","seg1","-1.294975","17.450084","6.544891","-1.00876","7.415093","14.435327","43.159933","-9.315769","-15.486739","4.436317","-1.537611"
"ID_55","seg3","21.783533","18.37517","20.523359","-0.082974","0.359974","-23.975835","5.316779","0.516273","7.276039","13.259268","-17.527337"
"ID_56","seg1","3.75445","15.487306","8.158486","0.036673","-9.19355","6.279372","31.719354","17.346634","-8.790525","-10.195144","16.200662"
"ID_57","seg2","-26.771885","10.48675","-5.289137","-0.798109","7.96698","11.636716","9.681219","8.043483","-26.44918","-23.092661","40.614295"
"ID_58","seg3","18.107539","1.333014","8.656378","0.001925","-4.140839","-18.18773","5.95335","-3.870264","13.292648","7.983261","-7.460191"
"ID_59","seg2","-11.427001","4.384457","5.82132","-0.065371","0.559968","-7.909064","-23.751138","12.956163","-14.409581","3.741323","19.678662"
"ID_60","seg3","4.478081","7.134145","21.47084","0.32034","-0.754145","-23.561298","21.965235","16.930596","17.300946","-13.350878","-0.701679"
"ID_61","seg1","-9.661639","-9.830786","-0.620209","0.026891","-3.735403","27.269625","1.77875","2.14903","4.592381","-24.437659","13.630563"
"ID_62","seg3","18.267836","-0.336648","11.023915","-0.275841","-10.292533","-8.272528","24.613698","7.113119","17.255265","-4.583834","-3.971656"
"ID_63","seg3","3.828465","3.96333","19.68461","-0.533688","-6.421251","6.539938","10.438166","14.791802","15.762964","-14.558829","-7.765444"
"ID_64","seg1","-15.447656","-1.846227","-1.820826","-0.235005","-1.300221","28.466965","-1.421541","2.940886","-7.255049","-21.345194","19.488889"
"ID_65","seg1","-27.121896","-3.927497","4.334757","-0.668587","-3.590038","29.25098","16.588066","13.355503","-0.801272","-18.520294","7.758318"
"ID_66","seg2","7.468867","24.832512","10.769511","0.556392","8.1531","-4.953682","-1.861888","-3.502186","-14.265885","7.610545","-1.585585"
"ID_67","seg2","6.030942","26.272816","10.5833","0.672279","8.58817","-2.851567","0.079998","-1.686607","-17.233612","6.318186","0.55589"
"ID_68","seg3","9.32619","-20.526218","11.46583","0.016185","-13.908499","4.872741","11.326502","7.159832","36.524675","-19.056244","-8.141675"
"ID_69","seg3","10.702997","26.01168","14.914768","-0.015926","5.054096","-10.800463","4.741083","1.365027","-9.57871","8.787244","-4.744853"
"ID_70","seg3","23.405212","-2.141996","10.030597","0.409627","5.05101","-3.500344","1.282306","-12.286489","24.626189","-2.193222","-22.306825"
"ID_71","seg3","25.975411","9.37713","23.30106","0.184124","-17.165097","-35.471575","28.639904","17.586925","21.423374","10.890646","-12.200224"
"ID_72","seg2","-1.607336","14.510252","-4.556831","0.014598","17.180236","27.301678","-7.734127","-15.973185","-19.605115","-9.895362","7.450682"
"ID_73","seg1","-3.085465","-10.501692","6.311926","-0.059651","-9.965367","17.017737","9.539443","8.975017","14.308297","-21.381927","7.313862"
"ID_74","seg2","-5.98042","-4.774567","-3.113028","-0.319939","20.173526","14.337303","-17.250101","-25.604713","-36.421727","-13.688142","10.032884"
"ID_75","seg3","3.237516","-10.930275","10.972704","0.26334","-12.285622","3.96186","7.814648","7.475089","20.761526","-14.772044","0.392317"
"ID_76","seg2","-5.216935","-0.061872","1.66724","-0.172219","17.244868","8.888165","-11.380675","-17.979204","-38.247186","-11.562081","10.838257"
"ID_77","seg1","11.704134","14.181579","10.897444","-0.444837","4.179325","6.434604","13.680337","1.974618","0.89946","-7.078097","-4.753343"
"ID_78","seg3","13.84859","20.377844","32.274626","0.690415","6.441431","-26.216032","9.029759","5.820763","-22.799517","2.782049","-13.439954"
"ID_79","seg1","12.599287","-7.270291","1.542653","-0.261919","-7.094376","17.588915","27.124997","3.310031","15.432808","-20.965726","4.648489"
"ID_80","seg1","7.997053","17.677747","10.856121","-0.086813","0.217223","17.711344","26.455882","11.159185","-4.43373","-16.1666","3.99119"
"ID_81","seg1","9.006826","-19.771874","6.752797","-0.3937","4.747738","16.670908","16.519373","-7.279671","-2.806434","-31.085004","-1.18899"
"ID_82","seg3","8.104337","-3.198497","20.427955","0.362042","-17.570961","-16.856915","10.950852","16.343154","22.789335","-2.71356","-5.574329"
"ID_83","seg3","2.184163","-7.152639","12.280186","-1.185801","-12.364167","-0.126119","8.436179","11.663437","18.978336","-11.583322","0.046431"
"ID_84","seg2","-1.701925","-10.077017","0.861036","-0.273468","11.708675","25.253395","4.976819","-13.625931","-25.17626","-28.660392","11.047286"
"ID_85","seg1","-17.53611","3.358756","0.386804","-1.125079","1.884976","6.18345","20.209879","12.806418","-10.267127","-26.280805","32.087931"
"ID_86","seg1","13.633726","7.049572","8.373116","-0.627241","4.030175","12.046591","14.512787","-1.024233","7.629276","-11.744741","-7.009159"
"ID_87","seg2","-10.222142","22.264397","-6.352079","0.445765","8.386095","13.250367","-3.30101","-5.609403","-35.995578","1.215461","25.555636"
"ID_88","seg3","10.207548","16.507198","34.472139","-0.521384","-15.938455","-18.756105","24.213909","32.317492","16.366925","-3.010573","-11.96793"
"ID_89","seg3","9.830112","16.101618","34.459711","-0.580385","-16.953185","-16.678933","26.328682","33.832766","16.894681","-4.836328","-11.041436"
"ID_90","seg1","-1.166328","0.147821","10.529643","-0.268559","2.707257","15.626503","-6.695142","-0.722189","10.129985","-15.245183","-5.839772"
"ID_91","seg1","-9.329398","-7.040894","-1.353252","0.62758","7.582244","-10.600074","-5.109159","-7.324901","3.827347","-12.079158","15.158655"
"ID_92","seg3","10.640019","4.465808","25.160536","-0.178611","-8.610213","-9.83069","37.430926","20.617002","-13.764271","-17.617959","2.43519"
"ID_93","seg1","-12.470818","-1.41711","1.304032","-0.909653","-3.520517","22.703063","1.629143","6.005679","-3.474202","-19.494132","16.073203"
"ID_94","seg1","-4.43623","24.314035","25.66143","-0.534092","-11.82685","6.700977","25.996556","33.203403","-6.925976","-14.647326","7.764145"
"ID_95","seg1","-2.705058","24.353527","5.261528","-0.111855","6.132122","26.222259","19.566806","8.898989","-21.608791","-15.695447","14.170668"
"ID_96","seg3","12.139445","16.940709","14.926018","-0.222589","-11.358149","-14.764724","27.163506","17.556785","-1.28332","3.265341","5.492587"
"ID_97","seg2","-6.222657","29.497393","1.72957","0.021317","12.899954","19.905735","1.196668","-2.015325","-33.105696","-4.677216","15.104232"
"ID_98","seg1","-12.105233","-6.079532","-3.02557","0.169054","1.432278","21.997253","-13.757665","-6.826952","-3.335075","-15.169805","13.688313"
"ID_99","seg1","14.124343","5.649441","7.580108","-1.384629","3.063291","16.787821","17.722077","0.817763","8.593644","-16.040485","-5.097592"
"ID_100","seg3","9.32602","-7.823507","18.132043","-0.849009","-15.634882","-14.251231","8.361564","11.960293","27.569106","-4.31089","-8.564722"
"ID_101","seg1","11.248444","-18.510416","12.927011","-0.323845","-0.771064","15.465734","29.808822","3.347477","1.422922","-34.358908","-1.637719"
"ID_102","seg1","-10.589254","4.289832","6.987932","-0.017904","-4.96665","7.742249","-2.236868","7.306171","-5.817904","-8.346092","13.407991"
"ID_103","seg1","7.131097","15.410501","5.550424","-0.616688","8.164158","12.231335","5.431239","-3.587266","-6.808034","-6.794452","0.200631"
"ID_104","seg3","21.325177","6.300997","14.524918","-0.754877","0.114881","-1.008313","16.007286","0.646285","16.860427","-6.024468","-15.068893"
"ID_105","seg2","-5.61799","-2.83258","2.43156","-0.329257","11.582437","21.327662","6.452022","-8.328018","-33.575966","-24.692777","15.133628"
"ID_106","seg1","0.374784","7.055756","-1.023729","-0.350752","-3.080586","23.616291","27.319449","9.80067","-6.422761","-19.86923","18.664973"
"ID_107","seg1","-2.030541","8.704564","1.653841","0.103681","9.885875","25.293283","41.347321","-14.948195","-9.767704","-2.623622","-2.445743"
"ID_108","seg3","11.893572","9.201574","5.99346","0.077109","-0.062986","-17.80611","-3.446096","-8.760828","-3.122187","12.859797","-0.697655"
"ID_109","seg3","12.693976","-0.143592","1.09397","-0.778928","1.18322","-5.380301","-0.22639","-9.895082","5.970804","2.534276","-1.768434"
"ID_110","seg1","5.343648","3.642705","6.348221","-0.023857","5.814043","18.30583","48.31818","-11.217295","4.328384","-3.54262","-10.808576"
"ID_111","seg3","10.372055","-0.409015","18.350441","-0.105339","1.702645","-14.24063","11.744607","0.040029","-15.715451","-7.788803","-2.886459"
